﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
6,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
7,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
8,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
9,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
10,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
13,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
14,9238,Can You Forgive Her?,Anthony Trollope,1864,British,english,600-1000,312000,7199,45
