﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
8,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8403,37
9,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8403,37
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
11,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
15,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
16,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9305,28
17,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
18,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
19,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
21,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
24,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
25,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
26,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
27,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
28,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
