﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
15,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
20,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
22,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
23,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
25,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
30,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
34,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
36,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
