﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
14,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
17,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
20,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
21,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
22,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
24,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,793,466
25,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
28,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
29,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
30,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
31,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
33,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
34,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1409,271
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
36,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
37,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1555,243
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
39,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1632,234
40,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
42,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
43,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
44,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
46,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1944,198
