﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1376,277
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
4,12886,Logbook,George Seferis,1940,Greek,greek,,,1819,213
5,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
6,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
7,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
8,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
9,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
10,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
11,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3813,102
12,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3813,102
13,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3813,102
14,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3813,102
15,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3813,102
16,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3813,102
17,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
18,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
19,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
20,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
21,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
22,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7204,45
23,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
24,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
25,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
