﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
2,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
3,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
5,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
6,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
7,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
8,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
9,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
