﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
5,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
7,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
8,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
9,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
11,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
13,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
14,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
15,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
16,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
17,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
18,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
19,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
20,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,,3794,102
21,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
22,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
23,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4648,90
24,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
25,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
26,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6247,62
27,9092,Délie,Maurice Scève,1544,French,french,,,7179,45
28,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,,7179,45
29,9160,The Chimeras,Gérard de Nerval,1854,French,french,,,7179,45
30,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
31,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
32,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
33,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
34,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
