﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
9,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
10,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
11,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
12,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
13,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
14,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3794,102
15,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
17,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
18,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
19,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5733,69
20,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
21,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
22,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
23,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
24,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
25,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
26,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
27,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
28,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9745,22
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
31,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
