﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
12,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
