﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
6,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
7,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
8,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
10,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
15,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
16,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
17,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
18,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
19,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
20,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
21,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
22,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
23,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
24,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
25,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
26,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
27,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
28,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
29,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
30,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
31,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
32,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
33,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
34,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
35,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
36,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
37,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
38,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
39,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
40,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
41,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
42,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
43,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
44,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4816,87
45,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
46,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
47,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5010,83
48,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
49,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
50,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
51,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
52,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
53,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
54,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
55,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
56,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5947,66
57,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
58,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6218,63
59,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6269,61
60,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
61,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
62,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
63,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6470,58
64,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6470,58
65,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
66,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
67,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
68,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
69,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
70,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
71,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
72,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
73,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
74,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
75,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
76,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
77,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
78,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
79,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
80,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
81,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
82,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
83,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
84,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
85,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
86,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
87,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
88,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
89,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
90,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
91,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
92,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
93,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
94,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
95,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
96,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
97,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
98,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
99,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
100,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
101,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
102,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
103,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
104,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
105,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
106,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
107,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
108,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
109,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
110,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
111,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
112,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
113,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
114,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
115,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
116,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
117,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
118,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
119,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
120,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
121,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
122,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
123,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
124,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
125,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
126,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
127,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
128,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
129,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
130,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
131,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
132,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
133,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
134,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
135,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
136,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
137,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
138,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
139,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
140,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
141,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
142,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
143,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
144,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
145,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
146,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
147,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
148,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
149,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
150,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
151,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
152,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
153,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
154,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
155,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
156,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
157,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
158,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
159,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
