﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
4,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4839,86
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
6,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
8,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
9,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
10,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6468,58
11,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
12,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
13,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
14,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
15,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
16,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
17,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
18,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
19,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
20,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
21,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
22,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
23,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
24,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
25,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
26,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
27,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
28,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
29,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
30,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
31,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
32,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
33,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
34,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
35,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
36,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
37,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
38,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
39,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
40,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
41,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
42,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
43,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
44,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
45,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
46,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
47,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
48,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
49,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
50,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
51,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
52,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
53,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
54,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
55,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
56,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
57,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
58,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
59,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
60,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
61,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
62,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
63,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
64,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
65,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
66,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
67,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
