﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
10,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
11,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
13,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
17,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
18,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
19,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
20,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
21,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5009,83
22,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5372,76
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
24,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
25,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
26,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
27,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
28,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5839,68
29,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6278,61
30,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6467,58
31,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6469,58
32,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6469,58
33,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6469,58
34,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6479,58
35,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6510,57
36,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
37,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
38,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
39,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
40,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
41,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
42,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
43,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
44,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
45,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
46,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
47,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
48,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
50,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
51,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
52,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
53,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
54,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
55,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
56,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
57,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
58,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
59,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
60,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
61,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
62,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
63,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
64,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
65,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
66,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
67,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
68,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
69,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
70,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
71,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
72,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
73,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
74,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
75,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
76,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
77,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
78,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
79,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
80,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
81,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
82,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
83,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
84,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
85,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
86,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
87,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
88,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
89,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
90,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
91,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
92,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
93,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
94,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
95,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
96,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
97,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
98,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
99,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
100,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
101,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
102,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
103,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
104,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
105,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
106,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
107,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
108,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
109,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
110,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
111,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
112,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
113,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
114,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
115,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
116,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
117,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
118,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
