﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
10,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
11,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
12,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
13,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
18,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
20,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
22,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
23,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
24,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
25,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
26,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
27,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
29,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
31,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
32,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
33,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
34,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
35,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
36,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
37,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
38,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
39,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
40,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
41,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
42,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
43,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
44,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
45,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3794,102
46,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
47,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
48,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
49,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
50,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4819,87
51,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
52,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
53,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5013,83
54,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
55,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5377,76
56,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
57,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
58,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
59,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
60,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
61,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5844,68
62,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5951,66
63,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6087,66
64,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
65,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6273,61
66,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6283,61
67,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
68,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
69,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6473,58
70,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6473,58
71,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6473,58
72,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
73,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
74,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
75,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
76,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
77,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6731,51
78,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
79,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
80,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6875,50
81,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
82,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7052,47
83,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
84,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
85,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
86,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
87,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
88,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
89,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
90,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
91,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
92,10204,Legend,Marie Lu,2011,American,english,305,95000,8073,42
93,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
94,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8178,40
95,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
96,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
97,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
98,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
99,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
100,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
101,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
102,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8671,33
103,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
104,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
105,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8671,33
106,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
107,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8970,32
108,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
109,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
110,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
111,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
112,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
113,13667,Paper Towns,John Green,2008,American,english,305,,9147,30
114,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9151,30
115,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
116,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
117,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9151,30
118,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
119,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9257,29
120,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
121,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
122,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9257,29
123,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
124,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
125,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
126,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
127,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
128,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9422,27
129,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9422,27
130,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
131,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
132,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
133,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
134,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9562,25
135,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9577,25
136,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
137,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9932,21
138,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10037,19
139,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
140,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
141,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10144,18
142,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10222,18
143,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
144,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
145,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10521,13
146,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
147,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
148,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
149,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
150,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
151,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
152,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
153,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
154,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
155,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
156,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10827,5
157,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
158,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
159,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
160,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10929,4
161,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
162,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
163,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
164,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
165,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11224,1
166,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
