﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
5,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
