﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
4,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
5,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
6,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
7,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
8,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
9,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
10,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
11,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3812,102
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
13,6606,I Am Fifteen--and I Don't Want To Die,Arnothy Christine,1955,French,french,,,4680,90
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4942,84
15,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5268,78
16,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
17,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
18,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5542,72
19,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5542,72
20,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5542,72
21,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
22,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
23,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
24,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
25,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8653,34
26,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8731,33
27,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8745,33
28,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8745,33
