﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
6,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
7,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
8,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
9,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
10,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
11,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
13,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
14,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
15,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
16,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
17,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
18,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
19,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
21,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
23,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10168,18
24,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
