﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
6,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
7,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
8,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
12,2747,Through the Looking Glass,Lewis Carroll,1871,British,english,200-300,27498,402,832
13,5704,Black Beauty,Anna Sewell,1877,British,english,200-300,50000,447,767
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
16,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
17,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
18,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
20,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
22,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
23,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
24,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
25,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
26,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
27,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
28,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
29,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
30,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
31,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
32,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
33,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
34,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
35,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
37,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
38,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
39,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
40,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
41,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
42,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
43,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
44,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
45,5712,Just William,Richmal Crompton,1922,British,english,,31759,1923,198
46,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1961,192
47,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1965,192
48,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1989,190
49,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2086,180
50,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2129,175
51,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
52,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2181,169
53,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
54,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
55,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2452,144
56,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2717,138
57,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2848,132
58,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2946,126
59,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2946,126
60,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
61,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3098,120
62,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3237,116
63,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
64,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
65,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4388,96
66,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4409,95
67,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
68,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
69,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4697,90
70,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4861,86
71,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4923,84
72,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
73,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5252,78
74,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5523,72
75,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
76,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
77,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5757,69
78,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
79,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6190,63
80,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
81,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
82,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
83,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
84,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
85,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
86,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
87,9243,Complete Works,Lewis Carroll,1939,British,english,,,7192,45
88,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7192,45
89,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7192,45
90,6156,Father Goose,W. C. Chapman-Mortimer,1899,British,,,,7987,42
91,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
92,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8749,33
93,14174,Charged Up,Jacqui Bailey,2004,British,,,,9090,31
94,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
95,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
96,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
97,14387,Skellig,David Almond,1998,British,english,208,,10005,20
98,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
99,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
100,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
