﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,727,513
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
5,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
6,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
7,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
8,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
10,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3182,118
11,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
12,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
13,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
14,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
15,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
16,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4978,84
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
18,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5258,78
19,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
20,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6136,64
21,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6295,61
22,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7031,47
23,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
24,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7179,45
25,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7179,45
26,9413,Collected Stories,Colette,1949,French,french,,,7179,45
27,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7179,45
28,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
29,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
30,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8548,35
31,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
32,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
33,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
34,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
