﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
2,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
3,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
4,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
5,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
6,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
7,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1563,240
8,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1617,235
9,3763,The Enormous Room,E. E. Cummings,1922,American,english,224,74446,2119,177
10,843,The Campaign of the Marne,Sewell Tyng,1927,American,english,,,2682,140
11,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3285,114
12,311,A Fable,William Faulkner,1954,American,english,384,128000,3678,105
13,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3793,102
14,1611,"The Coming of the War, 1914",Bernadotte E. Schmitt,1930,American,english,,,11139,1
15,1612,My Experiences in the World War,John J. Pershing,1931,American,english,,,11139,1
16,1532,The Victory at Sea,William Sowden Sims,1920,American,english,,,11139,1
17,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11139,1
18,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11244,1
