﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
4,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
5,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
6,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2437,146
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
8,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
9,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3437,109
11,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3627,107
12,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3762,103
13,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
16,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4063,100
17,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4519,92
18,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4760,89
19,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4807,87
20,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
21,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
22,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
23,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
24,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
25,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
26,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5355,77
27,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
28,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
29,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
30,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
31,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
32,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
33,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7806,45
34,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8197,40
35,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
36,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
37,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
38,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
39,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9285,29
40,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
41,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
42,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
43,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
44,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
46,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
47,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
48,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10877,5
49,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10973,3
