﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
3,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
4,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
5,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
6,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
7,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
9,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
10,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
11,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
12,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
13,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
14,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
15,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
16,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
17,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
18,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
20,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
21,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
22,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
23,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
24,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
25,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
26,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2346,153
27,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
28,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
29,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2625,142
30,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
31,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
32,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
34,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3103,120
35,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
36,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
37,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
38,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
39,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
40,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
41,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
42,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3287,114
43,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
44,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
45,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
46,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
47,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
48,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
49,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
50,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
51,10640,The Convert,Elizabeth Robins,1907,British,english,,,3470,108
52,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
53,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
54,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
55,853,Second World War,John Keegan,1989,British,english,608,,3648,106
56,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3667,105
57,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
58,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
59,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3803,102
60,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
61,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
62,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4163,96
63,9088,The Spectator,Joseph Addison,1711,British,english,,,4163,96
