﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
6,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
8,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
9,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
10,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
11,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
13,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
