﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
4,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
5,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
6,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
7,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
8,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
9,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
10,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
13,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
14,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
15,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
16,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
17,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
