﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
7,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
8,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
9,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,465,747
10,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
12,2928,It,Stephen King,1986,American,english,1138,445134,679,535
13,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
14,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
15,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
16,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
19,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
20,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
21,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
22,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
23,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
24,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
25,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
26,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
27,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
28,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
29,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
30,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
31,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1121,341
32,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1194,323
33,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1222,316
34,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
35,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1234,315
36,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
37,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1297,294
38,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1320,288
39,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
40,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
41,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
42,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1423,267
43,4016,Contact,Carl Sagan,1985,American,english,432,150000,1428,266
44,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1436,263
45,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1461,259
46,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1486,253
47,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1519,248
48,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1565,242
49,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
50,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1716,223
51,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
52,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1770,218
53,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1798,215
54,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1869,206
55,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1944,196
56,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2020,188
57,5883,The Chill,Ross Macdonald,1964,American,english,,,2061,184
58,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2123,178
59,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
60,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
61,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
62,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2202,168
63,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2215,167
64,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
65,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2279,161
66,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
67,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2327,156
68,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
69,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
70,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2406,149
71,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2462,144
72,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2700,139
73,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
74,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
75,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2853,133
76,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3025,125
77,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
78,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
79,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3113,120
80,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
81,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
82,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
83,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3405,111
84,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
85,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
86,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
87,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3480,108
88,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3480,108
89,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
90,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3813,102
91,11475,Black Easter,James Blish,1968,American,english,,39000,3813,102
92,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4151,97
93,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4172,96
94,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4404,95
95,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4404,95
96,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4426,94
97,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4439,94
98,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4465,94
99,6338,The Totem,David Morrell,1979,American,english,384,,4465,94
100,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
101,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
102,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4508,93
103,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
104,6341,The Cellar,Richard Laymon,1980,American,english,320,,4548,92
105,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4554,92
106,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4558,92
107,10514,Laura,Vera Caspary,1943,American,english,null,,4559,92
108,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4563,92
109,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4566,92
110,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4613,91
111,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4631,90
112,5940,Calamity Town,Ellery Queen,1942,American,english,,,4650,90
113,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4675,90
114,1090,Blood Oranges,John Hawkes,1997,American,,,,4767,89
115,11449,Soul Eater,K. W. Jeter,1983,American,,,,4812,87
116,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4839,87
117,13701,The King Of Torts,John Grisham,2003,American,english,384,,4849,87
118,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
119,5898,Shadow 81,Lucien Nahum,1978,American,,,,4862,87
120,6513,A Running Duck,Paula Gosling,1978,American,english,,,4905,85
121,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
122,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4920,85
123,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5031,83
124,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
125,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
126,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5256,78
127,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
128,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
129,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5397,77
130,11833,Marathon Man,William Goldman,1974,American,english,,,5405,76
131,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5434,75
132,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5450,75
133,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
134,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5472,74
135,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
136,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
137,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
138,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
139,6235,Fade Away,Harlan Coben,1996,American,english,384,,5727,70
140,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
141,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
142,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5771,69
143,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
144,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
145,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5910,67
146,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
147,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
148,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6131,65
149,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
150,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
151,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
152,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
153,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
154,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
155,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
156,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6333,60
157,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
158,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
159,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6430,60
160,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
161,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
162,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
163,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
164,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
165,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6484,58
166,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
167,2098,Count Zero,William Gibson,1986,American,english,256,78500,6535,57
168,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
169,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
170,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
171,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6625,55
172,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
173,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6677,53
174,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
175,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
176,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
177,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
178,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
179,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
180,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6977,48
181,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7027,48
182,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7054,47
183,11820,Subterranean,James Rollins,1999,American,english,400-500,,7123,46
184,13675,The Client,John Grisham,1993,American,english,400-600,,7126,46
185,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
186,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
187,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
188,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
189,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
