﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
3,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
4,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
5,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
6,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
7,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
8,2369,Lenz,Georg Buchner,1836,German,german,,22000,3794,102
9,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4488,93
10,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4487,93
11,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5525,72
12,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
13,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6752,51
14,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6970,48
15,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7176,45
16,9284,Danton's Death,Georg Buchner,1835,German,german,,,7176,45
17,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7176,45
18,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7176,45
19,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7176,45
20,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7176,45
21,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7176,45
22,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7176,45
23,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7176,45
24,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10977,3
25,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10978,3
26,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10992,3
