﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
8,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,182,1489
9,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
10,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
11,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
12,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
13,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
14,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
15,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
16,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
17,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
18,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
19,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
20,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,399,844
21,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
22,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,411,815
23,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,424,803
24,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,433,790
25,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,442,779
26,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,459,756
27,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
28,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
29,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
30,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
31,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
32,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
33,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
34,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
35,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
36,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,587,610
37,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
38,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
39,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
40,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
41,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
42,9355,Pragmatism,William James,1907,American,english,100-200,48000,627,576
43,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
44,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
45,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
46,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
47,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
48,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
49,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
50,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
51,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
52,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
53,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
54,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
