﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
13,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
15,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
20,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
24,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
25,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
26,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
35,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
37,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
38,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
40,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
41,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
42,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
43,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
45,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
46,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
48,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
51,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
52,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
58,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
59,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
61,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
62,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
63,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
64,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
65,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
66,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
68,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
69,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
71,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
72,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
73,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
74,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
75,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
76,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
78,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
80,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
