﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
5,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
6,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
7,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
8,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
11,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
14,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
15,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
17,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
18,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
