﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
3,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
7,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
9,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
10,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
11,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
12,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
13,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
14,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,799,462
15,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
16,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
17,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
18,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
19,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1232,315
20,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1270,302
21,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
22,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
23,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1431,265
24,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1456,260
25,2085,JR,William Gaddis,1975,American,english,726,265000,1507,251
26,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
27,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
28,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
29,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
30,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
31,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1648,233
32,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
33,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1784,216
34,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1802,214
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
36,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1950,195
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
38,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
39,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
40,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2221,166
41,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
42,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
43,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
