﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
8,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
9,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
10,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
11,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
12,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
13,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
14,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
15,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
16,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
17,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
19,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
20,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
21,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
22,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
23,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
24,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
25,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
26,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
27,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
28,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
29,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
30,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
31,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
32,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
33,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
34,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
35,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
36,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
37,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
38,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
39,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
40,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
41,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
42,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
43,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
44,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
