﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
4,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
7,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
8,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
9,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
10,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
11,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
12,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
13,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
14,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
15,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
16,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
17,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
19,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
