﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3271,115
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
3,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6240,63
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
10,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
12,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
14,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10298,17
