﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,10809,My Story,Kamala Das,1976,Indian,english,,,3716,105
4,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4388,96
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
6,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
7,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
14,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
15,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
17,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
