﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
7,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
8,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
9,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
11,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
12,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
13,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
14,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
15,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
17,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
19,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
20,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
21,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
22,15287,Our Final Century,Martin Rees,2003,British,english,228,,6942,48
23,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
24,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7004,48
25,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
26,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7056,47
