﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
7,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
8,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
11,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
12,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
13,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
14,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
16,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
18,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
20,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
21,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
22,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
23,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
24,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
25,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
26,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
27,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
28,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
29,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
