﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
10,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
12,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
14,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
15,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
17,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
18,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
19,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
20,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
21,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
22,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
23,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
24,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
25,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
26,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
27,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
