﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
6,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
20,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
21,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
23,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1424,266
24,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1625,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1743,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1773,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
32,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2126,177
33,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2198,168
34,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
35,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2290,159
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2382,151
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
39,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
40,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
41,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
42,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2854,132
43,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2854,132
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3022,125
46,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3230,116
47,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3464,108
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
49,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
50,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
51,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
52,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
53,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
54,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
55,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
56,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
57,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
58,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
59,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
60,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
61,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
62,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
63,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
64,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
65,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
66,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
67,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
68,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3804,102
69,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
71,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3804,102
72,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3804,102
73,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
74,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
75,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
81,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
82,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4396,95
83,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
84,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
85,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
86,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
87,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4707,90
88,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
89,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
90,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
91,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
92,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
93,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
94,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
95,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
96,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
97,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
98,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
101,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
102,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
104,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
105,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
106,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
107,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
109,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6539,57
110,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
113,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
114,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
