﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
9,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
10,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
11,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
12,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
13,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
14,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
15,2708,Greenmantle,John Buchan,1916,British,english,,104000,1490,252
16,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
17,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
18,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1683,228
19,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1831,210
20,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
21,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
22,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2410,147
23,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2416,147
24,3756,Tarr, Wyndham Lewis,1918,British,english,,,2459,144
25,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2617,142
26,9527,South Wind,Norman Douglas,1917,British,english,,150000,2650,141
27,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2952,126
28,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2952,126
29,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2952,126
30,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4164,96
31,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4164,96
32,13249,Caprice,Ronald Firbank,1917,British,english,,,4164,96
33,13276,The Unbearable Bassington,Saki,1912,British,english,,,4164,96
34,13372,The Three Sisters,May Sinclair,1914,British,english,,,4164,96
35,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4622,90
36,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4939,84
37,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5539,72
38,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6196,63
39,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6773,51
40,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6773,51
41,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7003,48
42,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7198,45
43,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7993,42
44,6129,The Secret City,Hugh Walpole,1919,British,english,,,7993,42
45,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11017,3
