﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
2,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
4,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3187,118
5,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3288,114
6,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3680,105
7,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4753,89
8,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
9,9342,The California And Oregon Trail,Francis Parkman,1849,American,english,,145000,7199,45
10,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7860,44
11,1017,The Exploration of the Colorado River,John Wesley Powell,1875,American,english,,,8605,35
12,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8641,34
13,1741,The Mountain of My Fear,David Roberts,1968,American,english,224,,8641,34
14,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8663,34
15,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,,8679,34
16,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8683,34
17,1767,Mountaineering in the Sierra Nevada,Clarence King,1872,American,english,,80000,8684,34
18,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8733,33
19,1800,Adventures in the Wilderness,William H. H. Murray,1869,American,english,,,8744,33
20,1792,Jaguars Ripped My Flesh,Tim Cahill,1987,American,english,300,,9514,26
21,1763,Stranger in the Forest,Eric Hansen,1988,American,english,288,,9528,26
22,1770,Running the Amazon,Joe Kane,1989,American,english,280-320,,9562,25
