﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
5,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
6,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
8,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
10,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
11,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
12,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
13,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
15,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
16,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
17,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
18,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1454,259
19,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
20,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
21,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
22,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
23,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1735,221
24,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1770,217
25,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
26,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
27,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
28,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
29,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
30,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2285,159
31,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
32,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2409,147
33,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
34,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
35,9527,South Wind,Norman Douglas,1917,British,english,,150000,2644,141
36,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2947,126
37,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2947,126
38,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
39,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3099,120
40,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3468,108
41,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3468,108
42,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
43,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
44,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
45,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
46,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4096,99
47,13249,Caprice,Ronald Firbank,1917,British,english,,,4161,96
48,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4161,96
49,13372,The Three Sisters,May Sinclair,1914,British,english,,,4161,96
50,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4161,96
51,13276,The Unbearable Bassington,Saki,1912,British,english,,,4161,96
52,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4161,96
53,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
54,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4619,90
55,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4932,84
56,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5296,78
57,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
58,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
59,12672,Siren Land,Norman Douglas,1911,British,english,,,5534,72
60,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5757,69
61,15128,Themis,Jane E. Harrison,1912,British,english,559,,5968,66
62,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6190,63
63,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6190,63
64,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6767,51
65,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6767,51
66,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,,6767,51
67,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6997,48
68,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,,7192,45
69,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
70,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7192,45
71,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,,7192,45
72,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,,7987,42
73,6129,The Secret City,Hugh Walpole,1919,British,english,,,7987,42
74,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
75,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
76,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
77,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,,8749,33
78,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
79,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,,8749,33
80,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8749,33
