﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
13,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000
14,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
15,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,
16,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
17,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000
18,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,
19,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
20,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,
21,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,
22,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,
23,859,Balzac,Stefan Zweig,1946,Austrian,german,,
24,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000
25,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,
26,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
27,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,
28,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,
29,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,
30,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500
31,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,
32,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,
33,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,
34,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,
35,1226,Repression,Sigmund Freud,1915,Austrian,german,,
36,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,
37,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839
38,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,
39,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000
40,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000
41,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,
42,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,
43,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,
44,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,
45,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,
46,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,
