﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
3,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
4,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
7,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
8,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
9,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
10,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
11,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
12,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
13,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
14,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
15,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
16,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
17,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
18,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
19,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
20,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
21,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
24,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2883,131
25,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
26,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3711,104
27,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
28,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3748,103
29,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
31,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
32,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
33,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
34,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
36,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
37,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6751,51
38,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
39,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7175,45
40,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
41,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
