﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
7,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
14,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
