﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6609,55
13,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
15,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
16,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
17,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
18,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
19,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
20,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
21,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
23,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
24,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
26,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
28,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10500,13
29,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
30,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
