﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5727,70
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5939,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6235,63
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6458,59
8,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6598,55
9,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8975,33
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9529,26
