﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
4,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4791,87
5,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
8,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
9,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
10,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
