﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,466,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,479,723
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
7,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
8,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,865,435
9,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
10,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1045,363
11,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1164,330
12,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1401,273
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
14,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1662,231
15,1500,I Ching,China,-1000,Chinese,chinese,,,1824,213
16,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
18,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2044,186
19,3199,The Book of Songs,China,-600,Chinese,chinese,,,2044,186
20,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2651,141
21,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
22,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
23,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2801,135
24,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2916,129
25,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
26,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3057,123
27,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
