﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
3,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
4,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
5,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
6,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
7,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
8,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
9,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
10,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
11,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
12,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
14,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
17,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
18,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
21,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
22,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
23,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
24,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
25,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
26,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
27,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
28,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
29,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
30,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
31,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
