﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
22,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
29,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
30,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
34,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
35,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
42,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
43,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
44,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
45,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
46,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
47,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
49,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
50,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
51,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
52,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
53,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
54,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
55,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
56,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
57,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
58,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
59,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
60,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
61,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
62,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
63,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
64,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
65,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
66,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
67,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
68,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
69,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
70,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
71,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
72,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
73,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
74,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
75,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
78,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
79,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
80,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
81,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
82,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
83,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
84,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
85,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
86,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
87,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
88,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
92,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
93,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
94,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
95,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
96,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
97,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
98,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
99,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
100,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
101,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
103,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
104,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
105,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
106,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
107,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
108,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
109,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
110,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
111,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
112,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
113,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
114,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
115,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
116,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
117,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
121,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
122,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
125,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
126,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
127,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
128,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
129,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
130,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
131,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
132,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
133,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
134,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
135,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
136,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
137,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
138,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
139,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
140,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
142,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
143,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
144,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
146,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
147,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
148,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
149,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
150,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
151,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
152,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
153,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
154,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
155,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
156,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
157,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
158,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
159,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
160,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
161,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
162,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
163,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
164,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
165,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
166,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
167,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
168,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
169,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
170,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
171,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
172,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
173,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
174,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
175,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
176,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
177,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
178,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
179,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
180,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
181,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
182,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
183,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
184,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
185,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
186,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
187,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
188,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
189,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
190,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
191,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
192,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
193,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
194,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
195,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
196,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
197,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
198,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
199,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
200,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
201,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
202,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
203,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
204,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
205,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
206,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
207,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
208,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
209,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
210,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
211,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
212,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
213,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
214,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
215,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
216,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
217,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
218,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
219,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
220,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
221,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
222,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
223,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
224,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
225,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
226,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
227,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
