﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3171,119
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
3,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5171,79
4,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6719,52
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
10,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8537,35
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
