﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
8,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
9,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
10,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
11,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
12,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
13,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
14,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6768,51
15,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
16,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
17,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
18,9419,Selected Works,Alfred Jarry,1901,French,french,,,7193,45
