﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
16,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
17,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
22,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
26,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
32,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
33,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
34,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
35,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
36,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
38,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
39,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
40,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
43,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
44,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
45,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
46,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
47,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
48,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
49,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
50,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
51,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
52,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
58,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
59,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
61,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
62,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
63,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
65,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
66,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
67,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
73,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
75,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
79,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
80,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
83,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
91,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
92,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
95,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
98,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
99,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
100,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
101,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
102,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
103,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
104,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
107,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
108,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
109,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
110,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
111,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
112,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
113,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
114,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
115,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
116,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
