﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
14,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
18,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
39,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
40,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
42,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
43,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
45,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
46,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
47,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
49,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
50,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
51,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
54,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
55,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
56,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
58,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
61,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
62,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
63,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
64,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
66,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
67,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
68,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
69,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
70,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
71,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
72,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
73,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
74,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
75,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
76,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
77,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
79,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
80,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
81,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
82,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
83,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
84,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
85,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
86,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
87,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
88,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
89,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
90,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
92,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
93,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
94,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
95,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
96,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
97,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
98,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
99,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
105,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
106,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
107,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
108,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
110,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
111,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
112,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
113,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
114,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
115,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
116,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
118,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
119,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
120,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
121,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
122,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
123,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
124,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
125,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
126,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
127,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
128,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
129,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
130,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
131,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
132,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
133,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
134,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
135,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
136,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
137,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
138,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
139,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
140,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
141,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
142,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
143,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
145,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
146,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
147,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
148,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
149,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
150,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
151,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
152,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
153,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
154,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
155,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
156,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
157,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
158,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
159,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
160,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
161,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
162,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
163,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
164,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
165,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
166,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
167,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
168,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
169,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
