﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
14,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
17,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
21,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
22,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
25,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
26,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
31,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
32,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
33,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
39,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2028,187
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
43,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2202,169
44,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
47,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
48,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
49,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
50,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
51,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
52,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
53,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
56,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
57,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
59,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
60,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
61,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
63,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
64,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
65,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
66,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
67,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
69,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
71,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
72,6071,The Long Journey of Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
73,10541,The Steam Pig,James McClure,1971,South African,english,,,4677,90
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
75,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
78,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
79,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
80,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
82,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
83,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
85,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
86,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
88,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
90,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
91,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
92,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
93,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
94,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
95,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
96,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
97,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
98,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
100,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
102,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
103,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
104,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
105,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
107,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
109,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6424,59
110,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
111,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
112,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
113,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
114,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
115,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
116,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
117,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
118,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
119,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
120,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
121,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
122,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
123,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
124,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
125,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
127,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
128,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
129,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
130,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
131,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
132,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
133,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
134,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
135,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
136,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7191,45
137,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
138,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
139,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
140,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
142,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
143,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7191,45
144,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
145,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
146,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
147,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
148,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
149,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
150,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
151,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
152,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
153,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7983,42
154,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7983,42
155,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
156,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
157,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
158,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
159,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
160,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
161,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
162,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
163,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
164,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
165,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
166,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
167,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
168,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
169,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
170,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
171,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
172,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
173,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
174,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
175,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
176,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
177,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
178,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
179,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
180,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
181,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
182,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
183,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
184,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
185,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
186,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
187,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
188,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
189,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
190,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
191,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
192,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
193,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
194,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
195,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
196,12138,Exiles,James Joyce,1918,Irish,english,,,11001,3
197,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
198,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
199,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
