﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
23,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
24,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
26,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
27,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
28,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
29,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
31,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
35,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
36,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
37,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
38,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
39,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
