﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
7,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
8,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
9,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
10,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
11,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1836,209
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
14,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2385,150
15,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2399,148
16,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3725,104
17,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
18,4087,On Love,Alain de Botton,1993,British,english,224,,4061,100
19,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
21,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
22,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6729,52
23,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6855,50
24,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6973,48
25,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,,8178,40
26,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8610,34
27,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9173,30
28,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9523,26
29,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10094,19
30,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
