﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
12,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
16,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
17,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
23,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
24,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
25,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
26,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
27,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
28,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
29,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
30,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
31,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
32,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
33,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
34,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4581,91
35,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
36,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
37,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
38,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
39,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
40,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
41,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
42,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
43,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
44,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
45,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5226,78
46,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
47,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5388,76
48,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
49,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
51,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
52,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
53,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
54,13206,Lilli The Witch,Knister,1989,German,german,,,6572,56
55,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
56,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6590,55
57,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6705,52
58,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
59,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
60,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
61,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
62,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
63,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
64,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7853,44
65,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
66,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
67,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
68,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
69,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
70,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
71,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
72,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
73,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
74,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
75,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
76,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
77,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
78,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
