﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
3,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
4,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
5,3284,Venice,Jan Morris,1960,British,english,320,,1166,330
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
8,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
9,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1720,222
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
11,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
12,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2161,171
13,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
14,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
15,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
16,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
17,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
18,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
19,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
20,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
21,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
22,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
23,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
24,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3280,114
25,10384,Economic Backwardness in Historical Perspective,Alexander Gerschenkron,1962,"",english,355,,3280,114
26,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
27,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
28,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
29,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
30,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
31,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3280,114
32,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
33,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
34,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
35,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3442,109
36,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
37,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
38,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3462,108
39,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
40,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
41,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3625,106
42,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
43,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
44,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3670,105
45,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3691,105
46,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3741,103
