﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
5,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1097,347
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
11,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1212,318
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
13,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
14,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
15,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1405,272
16,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
17,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
18,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1440,262
19,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
21,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
22,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
23,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
25,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
27,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
28,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2700,139
29,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2894,131
30,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
31,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
32,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
33,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
34,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
35,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
36,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
37,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
38,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
39,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
40,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
41,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
42,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
43,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
44,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
45,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
46,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
47,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
48,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6740,52
49,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
50,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
51,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7071,47
52,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
53,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
54,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7836,44
55,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
56,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
57,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
58,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
59,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
60,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
61,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
62,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
63,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
64,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
65,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
66,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
67,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
