﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
7,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
8,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
9,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
11,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
12,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
13,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
14,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
15,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
16,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
18,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
19,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
20,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
22,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
23,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
24,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
25,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
26,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
27,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
28,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
29,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
30,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
31,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
32,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
33,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
34,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
35,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
36,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
37,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
38,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
39,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
40,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
41,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
42,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
43,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
44,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
45,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
