﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
5,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
6,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4107,98
7,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
8,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6987,48
9,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
10,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
11,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
12,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
