﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
11,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
14,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
15,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
16,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,849,438
17,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,864,432
18,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
19,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1157,330
20,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
21,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
22,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
23,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
24,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
26,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
27,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2458,144
28,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2783,135
29,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2949,126
30,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3103,120
31,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
32,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
33,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4163,96
34,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5085,82
35,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6111,65
36,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7199,45
37,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7199,45
38,9055,Samson Agonistes,John Milton,1671,British,english,,,7199,45
39,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7199,45
40,9053,Paradise Regained,John Milton,1671,British,english,,21000,7199,45
41,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7199,45
42,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7994,42
43,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9870,21
