﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
8,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
11,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
18,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
19,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
20,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
21,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
22,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
23,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
24,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
25,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
26,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
27,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
30,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
