﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
22,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
23,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
25,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
26,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
27,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
28,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
31,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
